﻿OptionCode,OptionName,AssetName,Name,AssetAllocationPercent,CurrencyExposurePercent,EffectOfExposurePercent,Value,WeightingPercent
SDNV,Diversified Bonds,Kind of derivative,Swaps,,,,"-$6,738.59 ",-0.02%
SDNV,Diversified Bonds,Kind of derivative,Forwards,,,," $74,906.01 ",0.23%
SDNV,Diversified Bonds,Kind of derivative,Futures,,,, $739.94 ,0.00%
SDNV,Diversified Bonds,Kind of derivative,Options,,,, $-   ,0.00%
SDNV,Diversified Bonds,Kind of derivative,Others,,,, $-   ,0.00%
SDNV,Diversified Bonds,Kind of derivative,Total,,,," $68,907.36 ",0.21%
SDNV,Diversified Bonds,Asset class,Cash,12.00%,,8.00%,,
SDNV,Diversified Bonds,Asset class,Fixed Income,88.00%,,-1.00%,,
SDNV,Diversified Bonds,Asset class,Equities,0.00%,,-7.00%,,
SDNV,Diversified Bonds,Asset class,Property,0.00%,,0.00%,,
SDNV,Diversified Bonds,Asset class,Infrastructure,0.00%,,0.00%,,
SDNV,Diversified Bonds,Asset class,Alternatives,0.00%,,0.00%,,
SDNV,Diversified Bonds,Asset class,Total,100.00%,,,,
SDNV,Diversified Bonds,Currency,AUD,,51.00%,48.00%,,
SDNV,Diversified Bonds,Currency,USD,,32.00%,-32.00%,,
SDNV,Diversified Bonds,Currency,Currencies of other developed markets,,13.00%,-14.00%,,
SDNV,Diversified Bonds,Currency,Currencies of emerging markets,,4.00%,-2.00%,,
,,,,,,,,
