﻿PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [PENNGDPDIVER] - ASSETS - 2021-12-31,,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
CASH,-,BNP PARIBAS,-,-,-,AUD,-,-,,,"$9,815",0.00%
CASH,-,BNP PARIBAS,-,-,-,USD,-,-,,,"-$10,435",0.00%
CASH,-,COMMONWEALTH BANK OF AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$184,872",0.02%
CASH,-,GOLDMAN SACHS GROUP INC.,-,-,-,AUD,-,-,,,-$1,0.00%
CASH,-,HENDERSON CASH FUND,-,-,-,AUD,-,-,,,"$597,015",0.08%
CASH,-,MACQUARIE TREASURY FUND,-,-,-,AUD,-,-,,,"$29,184,509",3.78%
CASH,-,MORGAN STANLEY,-,-,-,AUD,-,-,,,"-$17,325",0.00%
CASH,-,ROYAL BANK OF CANADA,-,-,-,AUD,-,-,,,-$91,0.00%
CASH,-,SOCIETE GENERALE BANK,-,-,-,EUR,-,-,,,"-$7,847",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AED,-,-,,,$71,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AUD,-,-,,,"$12,241,921",1.59%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,BRL,-,-,,,"$3,972",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CAD,-,-,,,"$47,413",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CHF,-,-,,,"$171,716",0.02%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CLP,-,-,,,"$5,760",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CNH,-,-,,,"$944,911",0.12%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CNY,-,-,,,"-$914,409",-0.12%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,COP,-,-,,,"$7,603",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CZK,-,-,,,"$2,882",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,DKK,-,-,,,"$30,483",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,EUR,-,-,,,"$439,974",0.06%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,GBP,-,-,,,"$377,078",0.05%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,HKD,-,-,,,"$317,411",0.04%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,HUF,-,-,,,$33,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,IDR,-,-,,,$778,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,INR,-,-,,,"$5,057",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,JPY,-,-,,,"$281,220",0.04%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,KRW,-,-,,,$6,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,MXN,-,-,,,"$5,364",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,MYR,-,-,,,$986,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,NOK,-,-,,,"$2,278",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,NZD,-,-,,,$894,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PEN,-,-,,,"$3,417",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PHP,-,-,,,$7,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PLN,-,-,,,"$4,554",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,RON,-,-,,,$201,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,RUB,-,-,,,"$4,122",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,SEK,-,-,,,"$10,510",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,THB,-,-,,,"$6,270",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,TRY,-,-,,,$2,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,TWD,-,-,,,"$133,155",0.02%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,USD,-,-,,,"$6,102,340",0.79%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,ZAR,-,-,,,"$4,118",0.00%
CASH,-,WESTPAC BANKING CORPORATION,-,-,-,AUD,-,-,,,"$369,719",0.05%
SUB TOTAL CASH,,,,,,,,,,,"$50,552,329",6.55%
FIXED INCOME,INTERNALLY,-,PERTH MINT AUSTRALIA,-,-,-,-,-,,,"$11,797,114",1.53%
SUB TOTAL FIXED INCOME INTERNALLY,,,,,,,,,,,"$11,797,114",1.53%
FIXED INCOME,EXTERNALLY,-,-,ABRDN AUSTRALIA LTD,-,-,-,-,,,"$10,217,945",1.32%
FIXED INCOME,EXTERNALLY,-,-,ALCEON GROUP PTY LIMITED,-,-,-,-,,,"$5,875,599",0.76%
FIXED INCOME,EXTERNALLY,-,-,"BRANDYWINE GLOBAL INVESTMENT MANAGEMENT, LLC",-,-,-,-,,,"$6,295,039",0.82%
