﻿PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [NGSHIGRO] - ASSETS - 2021-12-31,,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
CASH,-,BNP PARIBAS,-,-,-,USD,-,-,,,"-$9,330",0.00%
CASH,-,COMMONWEALTH BANK OF AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$37,454",0.01%
CASH,-,HENDERSON CASH FUND,-,-,-,AUD,-,-,,,"$120,953",0.02%
CASH,-,MACQUARIE TREASURY FUND,-,-,-,AUD,-,-,,,"$5,912,662",0.97%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AED,-,-,,,$63,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AUD,-,-,,,"$8,508,298",1.40%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,BRL,-,-,,,"$2,841",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CAD,-,-,,,"$42,393",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CHF,-,-,,,"$153,534",0.03%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CLP,-,-,,,"$2,172",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CNH,-,-,,,"$844,859",0.14%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CNY,-,-,,,"-$817,587",-0.13%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,COP,-,-,,,"$2,867",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CZK,-,-,,,"$1,087",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,DKK,-,-,,,"$27,255",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,EUR,-,-,,,"$455,547",0.07%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,GBP,-,-,,,"$335,128",0.06%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,HKD,-,-,,,"$283,802",0.05%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,HUF,-,-,,,$13,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,IDR,-,-,,,$293,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,INR,-,-,,,"$4,522",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,JPY,-,-,,,"$251,443",0.04%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,KRW,-,-,,,$5,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,MXN,-,-,,,"$4,688",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,MYR,-,-,,,$392,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,NOK,-,-,,,"$2,037",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,NZD,-,-,,,$816,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PEN,-,-,,,"$1,288",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PHP,-,-,,,$6,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PLN,-,-,,,"$1,806",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,RON,-,-,,,$95,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,RUB,-,-,,,"$1,789",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,SEK,-,-,,,"$9,397",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,THB,-,-,,,"$2,479",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,TRY,-,-,,,$1,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,TWD,-,-,,,"$119,056",0.02%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,USD,-,-,,,"$5,485,824",0.90%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,ZAR,-,-,,,"$1,633",0.00%
CASH,-,WESTPAC BANKING CORPORATION,-,-,-,AUD,-,-,,,"$74,904",0.01%
SUB TOTAL CASH,,,,,,,,,,,"$21,866,485",3.59%
SUB TOTAL FIXED INCOME INTERNALLY,,,,,,,,,,,$0,0.00%
FIXED INCOME,EXTERNALLY,-,-,ALCEON GROUP PTY LIMITED,-,-,-,-,,,"$2,597,990",0.43%
FIXED INCOME,EXTERNALLY,-,-,BRIDGEPOINT ADVISERS LIMITED,-,-,-,-,,,"$2,089,078",0.34%
FIXED INCOME,EXTERNALLY,-,-,CAMPUS LIVING VILLAGES PTY LIMITED,-,-,-,-,,,"$362,383",0.06%
FIXED INCOME,EXTERNALLY,-,-,FERMAT CAPITAL,-,-,-,-,,,"$2,034,386",0.33%
FIXED INCOME,EXTERNALLY,-,-,GLOBAL EVOLUTION FONDSMAEGLERSELSKAB A/S,-,-,-,-,,,"$3,731,903",0.61%
FIXED INCOME,EXTERNALLY,-,-,IFM INVESTORS PTY LTD,-,-,-,-,,,"$2,330,293",0.38%
FIXED INCOME,EXTERNALLY,-,-,MADISON REALTY CAPITAL,-,-,-,-,,,"$1,780,114",0.29%
FIXED INCOME,EXTERNALLY,-,-,MONROE CAPITAL,-,-,-,-,,,"$3,742,891",0.62%
