﻿OptionCode,OptionName,AssetName,Name,AssetAllocationPercent,CurrencyExposurePercent,EffectOfExposurePercent,Value,WeightingPercent
SDNL,Cash and Term Deposits,Kind of derivative,Swaps,,,, $-   ,0.00%
SDNL,Cash and Term Deposits,Kind of derivative,Forwards,,,, $-   ,0.00%
SDNL,Cash and Term Deposits,Kind of derivative,Futures,,,, $-   ,0.00%
SDNL,Cash and Term Deposits,Kind of derivative,Options,,,, $-   ,0.00%
SDNL,Cash and Term Deposits,Kind of derivative,Others,,,, $-   ,0.00%
SDNL,Cash and Term Deposits,Kind of derivative,Total,,,, $-   ,0.00%
SDNL,Cash and Term Deposits,Asset class,Cash,100.00%,,0.00%,,
SDNL,Cash and Term Deposits,Asset class,Fixed Income,0.00%,,0.00%,,
SDNL,Cash and Term Deposits,Asset class,Equities,0.00%,,0.00%,,
SDNL,Cash and Term Deposits,Asset class,Property,0.00%,,0.00%,,
SDNL,Cash and Term Deposits,Asset class,Infrastructure,0.00%,,0.00%,,
SDNL,Cash and Term Deposits,Asset class,Alternatives,0.00%,,0.00%,,
SDNL,Cash and Term Deposits,Asset class,Total,100.00%,,,,
SDNL,Cash and Term Deposits,Currency,AUD,,100.00%,0.00%,,
SDNL,Cash and Term Deposits,Currency,USD,,0.00%,0.00%,,
SDNL,Cash and Term Deposits,Currency,Currencies of other developed markets,,0.00%,0.00%,,
SDNL,Cash and Term Deposits,Currency,Currencies of emerging markets,,0.00%,0.00%,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
