﻿PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [PENNGSRD] - ASSETS - 2021-12-31,,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AUD,-,-,,,"$1,347,240",3.08%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,EUR,-,-,,,"$2,039",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,USD,-,-,,,"$24,935",0.06%
CASH,-,U ETHICAL INVESTORS,-,-,-,AUD,-,-,,,"$793,770",1.82%
SUB TOTAL CASH,,,,,,,,,,,"$2,167,984",4.96%
FIXED INCOME,INTERNALLY,-,THE PERTH MINT AUSTRALIA,-,-,-,-,-,,,"$695,791",1.59%
SUB TOTAL FIXED INCOME INTERNALLY,,,,,,,,,,,"$695,791",1.59%
FIXED INCOME,EXTERNALLY,-,-,ALCEON GROUP PTY LIMITED,-,-,-,-,,,"$28,500",0.07%
FIXED INCOME,EXTERNALLY,-,-,ALTIUS ASSET MANAGEMENT PTY LTD,-,-,-,-,,,"$1,306,342",2.99%
FIXED INCOME,EXTERNALLY,-,-,CAMPUS LIVING VILLAGES PTY LIMITED,-,-,-,-,,,"$16,925",0.04%
FIXED INCOME,EXTERNALLY,-,-,MACQUARIE INVESTMENT MANAGEMENT LTD,-,-,-,-,,,"$1,366,622",3.13%
FIXED INCOME,EXTERNALLY,-,-,SOCIAL VENTURES AUSTRALIA LIMITED,-,-,-,-,,,"$469,578",1.07%
SUB TOTAL FIXED INCOME EXTERNALLY,,,,,,,,,,,"$3,187,967",7.29%
SUB TOTAL LISTED EQUITY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED EQUITY INTERNALLY,,,,,,,,,,,$0,0.00%
UNLISTED EQUITY,EXTERNALLY,-,-,ETHICAL PARTNERS FUNDS MANAGEMENT PTY LIMITED,-,-,-,-,,,"$8,283,298",18.95%
UNLISTED EQUITY,EXTERNALLY,-,-,STEWART INVESTORS,-,-,-,-,,,"$13,096,902",29.97%
UNLISTED EQUITY,EXTERNALLY,-,-,UETHICAL,-,-,-,-,,,"$3,481,156",7.97%
SUB TOTAL UNLISTED EQUITY EXTERNALLY,,,,,,,,,,,"$24,861,356",56.89%
SUB TOTAL LISTED PROPERTY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED PROPERTY INTERNALLY,,,,,,,,,,,$0,0.00%
UNLISTED PROPERTY,EXTERNALLY,-,-,AMP CAPITAL INVESTORS LIMITED,-,-,-,-,,,"$138,992",0.32%
UNLISTED PROPERTY,EXTERNALLY,-,-,CAMPUS LIVING VILLAGES PTY LIMITED,-,-,-,-,,,"$106,076",0.24%
UNLISTED PROPERTY,EXTERNALLY,-,-,FIFE CAPITAL GROUP PTY LIMITED,-,-,-,-,,,"$2,059,098",4.71%
UNLISTED PROPERTY,EXTERNALLY,-,-,GODREJ FUND MANAGEMENT PVT. LTD,-,-,-,-,,,"$338,044",0.77%
UNLISTED PROPERTY,EXTERNALLY,-,-,GPT FUND MANAGEMENT LIMITED,-,-,-,-,,,"$293,664",0.67%
UNLISTED PROPERTY,EXTERNALLY,-,-,INVESCO AUSTRALIA LIMITED,-,-,-,-,,,"$321,602",0.74%
UNLISTED PROPERTY,EXTERNALLY,-,-,LENDLEASE FUNDS MANAGEMENT LIMITED,-,-,-,-,,,"$921,649",2.11%
UNLISTED PROPERTY,EXTERNALLY,-,-,MACQUARIE INVESTMENT MANAGEMENT LTD,-,-,-,-,,,"$209,918",0.48%
UNLISTED PROPERTY,EXTERNALLY,-,-,QIC LIMITED,-,-,-,-,,,"$116,013",0.27%
UNLISTED PROPERTY,EXTERNALLY,-,-,SHUBH PROPERTY,-,-,-,-,,,"$6,215",0.01%
SUB TOTAL UNLISTED PROPERTY EXTERNALLY,,,,,,,,,,,"$4,511,271",10.32%
SUB TOTAL LISTED INFRASTRUCTURE,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED INFRASTRUCTURE INTERNALLY,,,,,,,,,,,$0,0.00%
UNLISTED INFRASTRUCTURE,EXTERNALLY,-,-,CLIMATE ADAPTIVE INFRASTRUCTURE LLC,-,-,-,-,,,"$4,193,807",9.60%
UNLISTED INFRASTRUCTURE,EXTERNALLY,-,-,COPENHAGEN INFRASTRUCTURE PARTNERS,-,-,-,-,,,"$1,110,523",2.54%
SUB TOTAL UNLISTED INFRASTRUCTURE EXTERNALLY,,,,,,,,,,,"$5,304,330",12.14%
SUB TOTAL LISTED ALTERNATIVES,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED ALTERNATIVES INTERNALLY,,,,,,,,,,,$0,0.00%
UNLISTED ALTERNATIVES,EXTERNALLY,-,-,MAIN SEQUENCE VENTURES,-,-,-,-,,,"$55,829",0.13%
UNLISTED ALTERNATIVES,EXTERNALLY,-,-,NEUBERGER BERMAN AUSTRALIA LTD,-,-,-,-,,,"$2,919,275",6.68%
SUB TOTAL UNLISTED ALTERNATIVES EXTERNALLY,,,,,,,,,,,"$2,975,103",6.81%
TOTAL INVESTMENT ITEMS,,,,,,,,,,,"$43,703,802",100.00%
,,,,,,,,,,,,
