Unit Price,Effective Date
3.5969,28/01/2019
3.5878,19/01/2019
3.5583,12/01/2019
3.5187,5/01/2019
3.5105,29/12/2018
3.4759,22/12/2018
3.5215,15/12/2018
3.5341,8/12/2018
3.5491,1/12/2018
3.5391,24/11/2018
3.5516,17/11/2018
3.5801,10/11/2018
3.5684,3/11/2018
3.5311,27/10/2018
3.5843,20/10/2018
3.5789,13/10/2018
3.6456,6/10/2018
3.6491,29/09/2018
3.6427,22/09/2018
3.6381,15/09/2018
3.6272,8/09/2018
3.6551,1/09/2018
3.6348,25/08/2018
3.6284,18/08/2018
3.6228,11/08/2018
3.619,4/08/2018
3.6259,28/07/2018
3.6149,21/07/2018
3.6111,14/07/2018
3.5957,7/07/2018
3.5848,30/06/2018
3.5809,23/06/2018
3.5707,16/06/2018
3.5552,12/06/2018
3.5356,2/06/2018
3.5365,26/05/2018
3.542,19/05/2018
3.5443,12/05/2018
3.5197,5/05/2018
3.5048,28/04/2018
3.4839,21/04/2018
3.4685,14/04/2018
3.4574,7/04/2018
3.4377,3/04/2018
3.4361,24/03/2018
3.4801,17/03/2018
3.4775,10/03/2018
3.4512,3/03/2018
3.4724,24/02/2018
3.4485,17/02/2018
3.4131,10/02/2018
3.4827,3/02/2018
3.4958,27/01/2018
3.4768,20/01/2018
3.4785,13/01/2018
3.4786,6/01/2018
3.4362,30/12/2017
3.4376,23/12/2017
3.4204,16/12/2017
3.4209,9/12/2017
3.4043,2/12/2017
3.3971,25/11/2017
3.3859,18/11/2017
3.3796,11/11/2017
3.3709,4/11/2017
3.357,28/10/2017
3.3454,21/10/2017
3.329,14/10/2017
3.3115,7/10/2017
3.2888,30/09/2017
3.2786,23/09/2017
3.2731,16/09/2017
3.2621,9/09/2017
3.2683,2/09/2017
3.2603,26/08/2017
3.2576,19/08/2017
3.2432,12/08/2017
3.2559,5/08/2017
3.2481,1/08/2017
3.249,22/07/2017
3.2544,15/07/2017
3.2406,8/07/2017
3.24,1/07/2017
3.2369,24/06/2017
3.2346,17/06/2017
3.2251,13/06/2017
3.2501,3/06/2017
3.2341,27/05/2017
3.218,20/05/2017
3.2331,13/05/2017
3.2238,6/05/2017
3.2149,29/04/2017
3.186,22/04/2017
3.1855,18/04/2017
3.1839,8/04/2017
3.1733,1/04/2017
3.1538,25/03/2017
3.156,18/03/2017
3.1491,11/03/2017
3.1405,4/03/2017
3.1277,25/02/2017
3.1215,18/02/2017
3.1067,11/02/2017
3.0837,4/02/2017
3.1038,28/01/2017
3.0892,21/01/2017
3.1008,14/01/2017
3.1063,7/01/2017
3.0828,3/01/2017
3.0587,17/12/2016
3.0492,10/12/2016
3.0154,3/12/2016
3.0342,26/11/2016
3.0139,19/11/2016
2.9971,12/11/2016
2.9531,5/11/2016
2.9922,29/10/2016
3.0119,22/10/2016
3.0086,15/10/2016
3.0223,8/10/2016
3.0122,1/10/2016
3.0161,24/09/2016
2.9953,17/09/2016
3.0011,10/09/2016
3.012,3/09/2016
3.0141,27/08/2016
3.0205,20/08/2016
3.0144,13/08/2016
3.0016,6/08/2016
3.005,30/07/2016
2.9997,23/07/2016
2.9701,16/07/2016
2.9184,9/07/2016
2.9165,2/07/2016
2.8917,25/06/2016
2.8912,18/06/2016
2.9262,14/06/2016
2.9382,4/06/2016
2.9418,28/05/2016
2.9093,21/05/2016
2.9003,14/05/2016
2.8787,7/05/2016
2.8788,30/04/2016
2.8704,26/04/2016
2.8581,16/04/2016
2.8231,9/04/2016
